Reason of Correction Code,
Reason of Correction Code,Reason of Correction Name
PEC,PACKAGES ELEMENTS CORRECTION 
CHG,CHANGE OF VESSEL OR FLIGHT
CAN,CANCEL OF VESSEL OR FLIGHT
NSP,NOT ENOUGH SPACE TO LOAD THE CARGO
WEC,WEIGHT ELEMENTS CORRECTION
MTP,MISTYPE OF A DECLARATION DOCUMENT
FOB,FOB PRICE ELEMENTS CORRECTION
IVP,INVOICE PRICE ELEMENTS CORRECTION
CCC,CALCULATION CORRECTION
PDM,PART OF THE CARGO IS DAMAGED
CIR,CIRCUMSTANCES OF THE CARRIER
LLC,LOADING LOCATION CODE
EDD,ESTIMATED DATE OF DEPARTURE
VNP,VANNING PLACE ELEMENTS CORRECTION
OTH,OTHER REASON
